�b�菇��,���J��,���J,�����,�y�������z,brother,cya,h,JIN���L�̐l,joe,kaori,KOZOU,ponken,ppn,sora,����,���Ƃ݂���,���߂���,����,���肿���,������}�},���Ƃ�,�������,��������,���܂���,���̑��̐l,����,����[,�Ă�܂�,�ς�,�ڂ�������,�܂���,�܂���,�܂邱,�݂�����,�݂��,���,����,�ޮݖL����,��,���,ʯ��,̰,���ϲ,��ÊL,���߰�,Ҳ,����,�c,������l,��Y,���P�J,�V�J�k��,�O��Ȃ���,���ؖ��G,�����Y,�ǌ�,���ĉ��̌Ǔ�,����,�|��(���),��,������,��ǋI,����,�c����,�m��s��,���U,�ʂ肷����,����,�ލ؎�,���������t,�ѕs��j,�]������l,�������l,�g��,�q�삵��,����,�R�㉽��,�g�c,�k�ɃW��(b),۰ټ���(b),����(b),�~�~(b),�^������(b),mariman(b),���(b),Drunken_P(b),���R�哤(b),ten26(b),GIMA(b),����(b),okt(b),ȼ�,�v�������Y,���肯��,�L�V��,hydrogen,TOMOKI,�M���l,��{�_,�������_,�b���
001,001,2/22,����,0,,,,,,,,,,0,,,,,0,,,,1,,,,,0,,0,,-1,,-1,0,1,,,,0,,,,,0,,,,0,,,-1,,0,0,1,,0,,,,,0,,-1,,,,,,1,0,,,,,,1,3,-3,3,-3,-3,-3,-3,-3,0,0,-3,-3,-3,,0,-1,-1,-1,1,0,5,-17,
002,002,2/22,�_�n,,,,,,,,,0,,,,,,,,,,,,,,,,,,-1,,,,-1,,0,,,,,,,,,,,,,,,,,,-1,-1,,0,,,,,,0,,-1,,,,,,0,-1,0,,,,,-1,3,-3,-3,-3,-3,0,-3,-3,3,,-3,-3,3,,-1,1,-1,-1,0,-1,5,-20,
003,003,2/22,�j�A,0,,,,,,,,1,,,,,,,,,,,0,,,,,,,0,,,,,,1,,,,,,,,,1,,,,1,,,,,0,1,,,,,,,,-1,,1,,,,,,1,,,,,,,1,3,0,3,3,-3,0,3,3,0,,3,-3,3,1,1,1,1,1,1,1,5,34,
004,004,2/23,��߂��A�݂Ă���,3,1,,,,,,,1,,1,,,1,,,1,,,,,,,,1,,0,,,,,,0,,,,,,,0,,0,,,,1,,,,,1,1,,,,,1,,,1,,1,,,,,,1,0,1,,,,,0,3,0,3,3,-3,0,3,3,0,,3,3,3,,0,1,1,0,1,1,5,47,��
005,005,2/23,��������,0,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,0,,,,,,,,,,,,,1,,,0,,0,-1,,1,,,,-1,,0,,-1,,,,,,0,,,,,,,,3,0,3,-3,-3,0,0,0,3,,3,-3,3,-1,0,0,-1,0,-1,-1,5,8,
006,006,2/23,���ݗ�,,,,,,,,,-1,,,,,,,,,,,,,,,,,,-1,,,,,,0,,,,,,,,,-1,,,,1,,,,,-1,,,-1,,,,,,-1,,-1,,,,,,,,,,,,,0,3,-3,0,-3,-3,-3,-3,-3,0,,-3,-3,-3,-1,0,-1,-1,-1,-1,-1,5,-31,
007,007,2/24,�A�p�[�g�ɂ�,,0,,,,,,,1,,1,,,,,1,,,,0,,,,,1,,,,-1,,1,,0,,,,0,,,,,0,,,,1,,,1,,1,0,,,,,,,,1,,1,,,,,,1,,,,,,,0,3,0,3,3,0,0,0,0,3,3,3,0,3,,0,1,1,1,1,1,5,41,
008,008,2/24,���ɒ���,0,0,,,,,,1,0,,0,,,,,1,,,,,,,,,0,,-1,,,,,,0,,,,,,,,,,,,,,,,,,1,0,,0,,,,,,1,,-1,,,,,,0,-1,,,,,,0,3,-3,-3,0,-3,,0,-3,0,,-3,-3,-3,,0,0,-1,,-1,0,5,-14,
009,009,2/24,�D�ɓh���,3,1,,,,,,,1,,1,,,,,1,1,,,,,1,,,1,,1,,,,1,,1,,,,,,,,,,,,,1,,,,,1,1,,,,,1,1,,1,,1,,,,,,,,1,,,,,1,3,3,3,3,,3,3,3,0,,3,3,3,1,1,1,1,1,1,1,5,64,��
010,010,2/25,��s��ˊ�k,-1,0,,,,,,,0,,,,,,,,,,,,,,,,,,0,,,,,-1,0,,,,,,,,,,,,,,,,,,,-1,,,,,,,,-1,,0,,,,,,0,0,,,,0,,0,3,-3,3,3,3,-3,-3,0,3,,-3,-3,3,-1,1,0,-1,0,-1,-1,5,1,
011,011,2/25,�����Â���,2,,,,,,,,0,,,,,,,,,,,,,,,,,,0,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,0,,,,,,1,,,,,,,1,3,0,3,3,3,0,-3,0,3,,0,-3,3,,0,0,1,,0,1,5,26,
012,012,2/25,�ʐ^,0,1,,,,,,,0,,,,,,,1,,,,,,,,,1,,,,,,-1,,0,,,1,,,,,,,,,,,,1,,,0,-1,,,,,,,,1,,-1,,,,,,0,-1,1,,,,,-1,3,-3,-3,0,0,-3,-3,-3,0,,-3,-3,-3,-1,0,0,-1,,-1,0,5,-17,
013,013,2/26,�w�Z�̉��k,,-1,,,,,,,-1,,0,,,,,0,,,,,,,,,0,,-1,,,,-1,,0,,,,,,,,,-1,,,,,,,0,,0,-1,,,,0,,,,-1,,-1,,,,,,0,-1,0,,,-1,,-1,0,-3,-3,-3,-3,-3,-3,-3,-3,,-3,-3,-3,1,-1,0,-1,,-1,-1,5,-42,
014,014,2/26,��������,2,,,,,,,,0,,0,,,,,,1,,,,,,,,1,,0,,1,,1,,1,,,,,,,,,,,,,1,1,1,,,1,1,,,,,,,,1,,1,,,,,,0,-1,0,,,,,0,3,3,3,3,3,0,3,3,3,,3,3,3,-1,1,1,1,,1,1,5,55,��
015,015,2/26,��c��,2,1,,,,,,,1,,0,,,,,0,,,,1,,1,,,0,,1,,,,1,,1,,,,0,,,,,,,,,0,,,1,,0,0,,,,,,,,1,,1,,,,,,1,,0,,,,,,3,0,3,3,0,0,3,3,3,,0,3,3,1,1,0,0,,1,0,5,45,��
016,016,2/27,�T�X�y���X,2,1,,,,,,,1,,0,,,,,,,,,,,1,,,0,,1,,,,1,,1,,,,,,,,,,,,,1,1,0,,,1,0,,,,,,,,1,,1,,,,,,1,,1,,,,,1,3,3,3,3,0,0,3,0,0,,3,-3,3,,1,1,1,,1,1,5,44,��
017,017,2/27,���l�܂���,1,0,,,,,,,0,,0,,,1,,0,,,,,,,,,0,,0,,,,,,1,,,,,,,,,,,,,1,,1,,,0,0,,,,,,,,1,,0,,,,,,0,,0,,,,,0,3,0,0,0,-3,0,3,0,3,,0,-3,3,,0,0,1,,-1,1,5,18,
018,018,2/27,�V�тɂ���,1,0,,,,,,,0,,0,,,,,0,,,0,0,,,,,0,,,,-1,,1,0,1,,,0,0,,,,,1,,,,0,,,1,,1,1,,,,,,,,1,,1,,,,,,1,,0,,,,,-1,3,-3,0,3,3,0,0,3,0,0,0,0,-3,,0,0,-1,,1,-1,5,18,
019,019,2/28,�`���̐_,-1,-1,,,,,,,-1,,0,,,,,0,,,,,,,,,0,,-1,,,,,,0,,,,,,,,,,,,,0,,,,,-1,-1,,0,,,,,,-1,,0,,,,,,0,,0,,,,,-1,3,-3,-3,-3,-3,-3,-3,-3,0,,-3,-3,-3,-1,-1,0,-1,,-1,-1,5,-35,
020,020,2/28,������,-1,,,,,,,,0,,0,,,,,1,,,,,,,,,0,,0,,,,-1,,0,,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,1,,-1,,,,,,1,,0,,,0,,0,3,-3,3,-3,0,0,-3,0,3,,3,-3,3,,0,0,-1,,-1,0,5,5,
021,021,2/28,������,-1,,,,,,,,-1,,0,,,,,0,,,,,,,,,0,,,,,,-1,,0,,,,,,,,,,,,,0,,0,,,0,-1,,,,,,,,0,,-1,,,,,,0,,0,,,-1,,-1,3,-3,0,0,-3,-3,-3,-3,0,,-3,-3,-3,-1,0,0,-1,,0,0,5,-25,
022,022,3/01,�Ȃ��͂��̓��H,-1,,,,,,,,-1,,-1,,,,,0,,,,,,,,,0,,0,,,,,,0,,,,,,,,,,,,,0,,,,,0,0,,,,,,,,-1,,-1,,,,,,0,,0,,,,,-1,3,-3,0,-3,-3,-3,-3,-3,0,,-3,-3,-3,,-1,0,-1,,-1,-1,5,-29,
023,023,3/01,���Z��,-1,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,-1,,,,-1,,1,,,,,,,,,,,,,1,,1,,,0,0,,,,,,1,,0,,,,,,,,0,,0,,,,,-1,3,-3,0,-3,-3,0,-3,-3,0,,-3,-3,-3,,0,0,-1,,-1,-1,5,-19,
024,024,3/01,�n���̖�,0,1,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,-1,,1,,,,,,,,,,,,,1,,1,,,1,0,,,,,,,,1,,0,,,,,,1,,0,,,,,0,3,-3,3,3,0,0,-3,0,3,,-3,-3,-3,,0,1,1,,0,-1,5,9,
025,025,3/02,�݊�,0,,,0,,,,,0,,,,,,,0,,,,,,,,,0,,0,,,,,,0,,,,,,,,,,,,,1,,,,,1,-1,,,,,,,,1,,0,,,,,0,0,,1,,,,,,3,0,3,0,0,0,-3,0,0,,-3,-3,-3,,0,0,-1,,0,0,5,1,
026,026,3/02,�M����b,-1,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,,,0,,,,,,,,,,,,,1,,0,,,-1,-1,,,,,,,,-1,,-1,,,,,,0,,0,,,-1,,-1,0,-3,-3,-3,-3,-3,-3,-3,3,,-3,-3,-3,-1,-1,0,-1,,-1,-1,5,-33,
027,027,3/02,���u�z�e��,-1,,,,,,,,-1,,0,,,,,0,,,,,,,,,-1,,0,,,,-1,,1,,,,,,,,,-1,,,,0,,,,,0,0,,,,,,,,0,,-1,,,,,,0,,0,,,,,-1,3,-3,3,-3,-3,-3,-3,-3,0,,0,-3,-3,,0,-1,1,,-1,0,5,-20,
028,028,3/03,������,1,1,,,,,,,1,,1,,,,,1,,,,,,,,,0,,0,,,,1,,1,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,1,,1,,,,,,-1,,1,,,1,,1,3,0,3,0,0,3,3,3,3,,3,0,3,,1,1,-1,,1,1,5,46,
029,029,3/03,�񔑎O��,-1,,,,,,,,0,,0,,,,0,0,,,,,,,,,0,,0,,,,,,1,,,,,,,,,,,,,,,,,,0,0,,,,,,,,0,,0,,,,,,0,,0,,,,,0,3,0,0,0,-3,0,0,0,0,,0,0,-3,,0,0,1,,0,0,5,3,
030,030,3/03,�[�D��,1,0,,,,,,,0,,0,,,,,1,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,1,,,,,0,-1,,,,,,,,1,,0,,,,,,0,,0,,,,,-1,3,-3,3,3,-3,0,0,0,0,,0,0,-3,,0,1,-1,,0,0,5,7,
031,031,3/04,���̏h,1,1,,1,,,,,1,,1,,,,,1,,,,,1,1,,,0,,1,,0,,1,,1,,,,1,,,,,1,,,,1,,,1,,1,1,,,,,,,,1,,1,,,,,,1,,1,,,,,1,3,0,3,3,3,3,3,3,0,0,3,3,3,1,1,1,1,1,1,1,5,64,��
032,032,3/04,�ė�,1,1,,,,,,,1,,1,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,,,1,,,1,,1,,,,,,0,,1,,,,,,3,-3,3,0,3,0,-3,-3,0,,-3,0,-3,,1,0,1,,1,-1,5,16,
033,033,3/04,�J�����̊�,,,,,,,,,1,,0,,,,,1,,,1,-1,,,,,,,0,,-1,,-1,,1,,,,0,,,,,0,,,,1,,,1,,0,-1,,,,,,,,0,-1,1,,,,,1,0,,1,,,,0,0,3,-3,3,-3,-3,0,-3,0,3,-3,0,-3,-3,,0,0,0,,0,-1,5,-4,
034,034,3/05,�M��,-1,1,,,,,,,0,,0,,,,,1,,,,,,,,,-1,,0,,,,,,0,,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,1,,,,,,0,,1,,0,,,,,0,3,0,3,0,-3,0,-3,0,3,,0,-3,-3,,0,0,-1,,0,-1,5,1,
035,035,3/05,�_�Ђɂ���̂́H,-1,,,,,,,,-1,,0,,,,,0,,,,1,,,,,0,,-1,,,,-1,,0,,,,,,,,,,,,,0,,0,,,0,-1,,,,,,,,-1,,-1,,,,,,0,,0,,,,,-1,0,-3,0,-3,-3,-3,-3,-3,0,,-3,-3,-3,-1,-1,-1,-1,,-1,-1,5,-35,
036,036,3/05,�Ȃ񂾂�A����H,1,1,1,,,,,,0,,0,,,,,0,,,,,,,,,-1,,0,,,,,,1,,,,,,,,,,,,,1,,,,,-1,1,,0,,,,,,1,,1,,,,,,0,,0,,,,,0,3,0,0,0,0,3,0,0,-3,,3,0,-3,,1,0,-1,,0,0,5,14,
037,037,3/06,�k���q�w,-2,,,,,,,,0,,,,,,,0,,,,,,,,,0,,0,,,,-1,,0,,,,,,,,,,,,,1,,,,,0,-1,,,,,,,,-1,,-1,,,,,0,0,,0,,0,-1,,-1,0,-3,-3,-3,0,-3,-3,-3,0,,-3,-3,-3,-1,-1,0,-1,,-1,-1,5,-34,
038,038,3/06,���f��,-1,0,,,,,,,0,,1,,,,,0,,,,-1,,,,,0,,-1,,,,1,,0,,,,-1,,,,,,,,,0,,,0,,-1,-1,,,,,,,,-1,,0,,,,,,0,,0,,,,,0,3,-3,0,-3,-3,-3,-3,-3,0,,-3,0,-3,-1,0,-1,-1,,0,-1,5,-25,
039,039,3/06,�ł�����,-1,,,,,,,,-1,,0,,,,,0,,,,,,,,,0,,-1,,,,,,1,,,0,,,,,,,,,,0,,,,,-1,,,,,,,,,-1,,-1,,,,,,0,,0,,,,,-1,-3,0,-3,0,-3,-3,0,-3,0,,-3,-3,-3,-1,-1,-1,-1,,0,-1,5,-30,
040,040,3/07,�|���b�̘b,1,0,,,,,,,0,,0,,,,,1,,,,0,,,,,1,,-1,,,,-1,,0,,,,,,,,,,,,,1,,0,,,1,0,,,,,,,,0,,-1,,,,,0,0,,1,,,-1,,-1,3,-3,-3,-3,-3,-3,0,-3,3,,-3,-3,-3,,0,1,-1,,-1,-1,5,-17,
041,041,3/07,��,0,1,,,,,,,0,,0,,,,,1,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,,,1,,0,,,1,0,,,,,,,,1,,-1,,,,,,1,,1,,,,,0,3,-3,0,-3,0,3,0,-3,0,,-3,-3,-3,,0,1,0,,0,-1,5,-1,
042,042,3/07,�����b,,1,,,,,,,1,,0,,,,,1,,,,1,,1,,,1,,0,,,,1,,1,,,,,,,,,,,,,1,,1,,,1,1,,,,,1,,,1,,1,,,,,,1,,1,,,1,,1,3,3,3,3,0,3,3,3,3,,3,0,3,,1,1,1,1,1,1,5,60,��
043,043,3/08,���i,0,1,,,,,,,0,-1,1,,,1,,0,,,,,,,,,,,0,1,,,0,,0,,,,,,,,,,,,,1,,,,,0,1,,,,,,,,0,,,,,,,,1,,0,,,0,,0,3,0,3,3,-3,0,0,0,3,,-3,-3,3,,0,0,-1,,0,0,5,16,
044,044,3/08,����,0,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,,,1,,,,,,,,,,,,,0,,,,,0,0,,,,,,,,1,,0,,,,,,0,,0,,,,,0,3,-3,0,0,-3,0,0,-3,0,,-3,-3,-3,,1,0,1,,0,-1,5,-7,
045,045,3/08,�m,0,-1,,,,,,,-1,,0,,,,,0,,,,,,,,,0,,-1,,,,-1,,0,,,,-1,,,,,,,,,0,,,1,,-1,-1,,,,,,,,,,,,,,,,0,,0,,,,,-1,3,-3,-3,-3,-3,-3,-3,-3,-3,,-3,-3,-3,,0,-1,-1,,-1,-1,5,-36,
046,046,3/08,�d�b,0,1,,,,,,,1,,0,,,,,1,,,,,,,,,1,,1,,,,,,0,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,1,1,,1,,,,,1,3,0,3,3,3,3,3,0,3,,-3,3,3,1,1,0,0,,1,1,5,45,
047,047,3/09,�_����,,,,,,,,,0,,0,,,,,0,,,,,,,,,,,-1,,,,,,0,,,,,,,,,,,,,0,,,,,0,0,,,,,,,,0,,,,,,,,0,,0,,,,,-1,3,-3,0,-3,-3,0,-3,-3,0,,-3,-3,-3,,-1,0,-1,,-1,0,5,-21,
048,048,3/09,����,-1,1,,,,,,,0,,1,,,,,1,,,,0,,,,,1,,,,0,,-1,,,,,,,,,,,0,,,,1,,,-1,,1,0,,,,,,,,-1,,0,,,,,,1,-1,0,,,0,,-1,0,-3,0,0,-3,0,-3,-3,0,,-3,-3,-3,,-1,0,0,,0,1,5,-15,
049,049,3/09,���̓�,0,,,,,,,,1,,0,,,,,,,,1,0,,,,,1,,,,,,1,,1,,,,-1,,,,,-1,,,,1,,,1,,1,1,,,,,,,,1,,0,,,,,,1,,0,,,,,1,3,-3,3,3,3,0,-3,-3,3,,-3,3,3,,0,0,-1,,1,1,5,25,
050,050,3/09,�k��,1,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,-1,,0,,,,,,,,,,,,,1,,,,,0,0,,,,,,,,0,,,,,,,1,1,,0,,,,,0,3,-3,3,-3,-3,0,-3,0,3,,-3,-3,3,,0,0,0,,0,1,5,3,
051,051,3/10,�Ă�Ă�V��,2,0,,,,,,,1,,,,,,,1,-1,,,1,1,,,,0,,0,,,,,,1,,1,1,,1,,,,,,,,1,,,,,1,0,,,,,,,,1,,,,,,,,1,,1,,,,,1,3,0,3,3,3,0,3,3,3,,3,-3,,1,1,1,1,,1,1,5,47,��
052,052,3/10,�o�b�N�~���[,-1,,,,,,,,-1,,0,,,,,0,,,,,,,,,-1,,-1,,,,,,0,,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,1,,,,,,,,0,,0,,,,,-1,0,-3,0,-3,-3,0,-3,-3,0,,-3,-3,,,0,0,-1,,-1,-1,5,-24,
053,053,3/10,�܂��Ȃ�,-1,0,,,,,,,0,,0,,,,,0,,,,,1,,,,0,,0,,,,,,1,,,,,,,,,,,,,1,,,,,0,-1,,,,,,,,0,,,,,,,,0,,,,,,,-1,3,-3,0,3,-3,0,0,0,0,,0,-3,,,0,1,0,,0,0,5,3,
054,054,3/10,�J�����h�A,-1,-1,,,,,,,0,,0,,,,,0,,,,,,,,,-1,,0,,,,-1,,0,,,,,,,,,,,,,0,,,,,-1,0,,,,,,,,0,,,,,,,,0,,0,,,,,-1,0,-3,-3,-3,-3,-3,-3,-3,-3,,-3,-3,,-1,0,-1,-1,,-1,-1,5,-36,
055,055,3/11,�����I�H,2,1,,,,,,,1,,1,,,,,1,,,,,,,,,1,,1,1,,,1,1,1,,,,1,,,,,,,,,1,,,1,,1,0,,,,,,,,1,,,,,,,,1,,,,,,,1,3,3,3,3,0,0,0,3,3,,0,-3,,1,1,1,1,,1,1,5,45,��
056,056,3/11,���̊ώ@,-1,0,,,,,,,-1,,0,,,,,0,,,,,,,,,-1,,-1,,,,-1,0,0,,,,,,,,,,,,,1,,,,,-1,,,,,,,,,0,,,,,,,,0,,0,,,,,,0,-3,0,-3,-3,-3,-3,0,0,,-3,-3,,-1,-1,0,-1,,-1,-1,5,-26,
057,057,3/11,��,-1,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,-1,,0,,,,,,,,,,,,,0,,,0,,-1,-1,,,,,,,,0,,-1,,0,,,,0,,1,,,,,0,3,-3,0,-3,-3,0,-3,0,0,,0,-3,,,-1,0,-1,,-1,-1,5,-15,
058,058,3/11,�ɓ�,0,,,,,,,,0,,0,,,,,0,,0,,,,,,,0,,,,,,-1,,0,,,,1,,,,,-1,,,,0,,,1,,0,,,,,,,,,-1,,0,,,,,,1,,0,,,,,0,3,-3,3,-3,0,0,0,3,0,,-3,-3,,-1,0,0,-1,,-1,-1,5,-2,
059,059,3/12,�����ɂ�,,-1,,,,,,,-1,,0,,,,,1,,,,,,,,,0,,-1,,,,-1,,0,,,,,,,,,0,,,,1,,,,,-1,0,,,,,,,,0,,,,,,,,0,,0,,,,,-1,3,-3,0,-3,-3,-3,0,-3,3,,-3,-3,,-1,0,0,-1,,-1,-1,5,-18,
060,060,3/12,�K�i,-1,,,,,,,,0,,0,,,,,0,,,,,1,,,,0,,0,,,,0,0,0,,,,0,,,,,,,,,0,,,1,,0,0,,,,,,,,-1,,0,1,,,,,0,,0,,,,,0,0,-3,0,-3,-3,3,-3,-3,0,,-3,-3,,,-1,0,-1,,0,1,5,-13,
061,061,3/12,�����Y��,1,,,,,,,,0,,0,,0,,,0,,,,,,,,,-1,,0,,,,1,,1,,,,,,,,,,,,,0,,,,,0,0,,,,,,,,0,,,,,,,,1,,0,,,,,1,3,-3,0,3,3,0,3,-3,0,,0,0,,1,0,0,-1,,1,0,5,16,
062,062,3/12,���z��,-1,0,,,,,,,0,,0,,,,,1,,,,,,,,,1,,0,,,,,,1,,,,,,,,,,,,,1,,,,,0,0,,,,,,,,1,,,,,,,,0,,1,,,,,0,3,-3,3,3,3,0,0,0,0,,-3,3,,,0,0,-1,,0,1,5,19,
063,063,3/13,���{��g���l��,-1,0,,,,,,,-1,,0,,,,,0,,,,,,,,,-1,,0,,,,,,0,0,,,,,,,,,,,,0,,,,,0,0,,,,,,,,-1,,,,,,,,0,,0,,0,,,-1,3,-3,0,-3,-3,0,0,-3,3,,-3,-3,,,0,0,-1,,0,-1,5,-14,
064,064,3/13,�X�g���b�p�[,2,1,,,,,,,1,,1,,1,,,1,0,,,,,1,,,-1,,0,1,,,,,1,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,1,-1,,,,,,,1,,0,,,,,1,3,0,3,3,3,3,0,3,3,,3,-3,,,1,1,0,,1,1,5,44,��
065,065,3/13,����,-1,0,,,,,,,0,,0,,,,,0,,,,,,,,,-1,,-1,,,,-1,,-1,0,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,-1,,-1,,,,,0,0,,0,,,,,-1,0,-3,-3,-3,-3,-3,-3,-3,0,,-3,-3,,-1,-1,0,-1,,-1,-1,5,-36,
066,066,3/13,���Ɛl�`,1,0,,,,0,,,0,,0,,,,,0,,,,,,,,,0,,,,,,-1,,0,,,,1,,,,,,,,,1,,,1,,0,,,,,,,,,-1,,1,,,,,,0,,1,,,,,0,3,-3,3,-3,0,0,3,0,3,,-3,-3,,,0,0,-1,,-1,0,5,7,
067,067,3/14,��,1,0,,,,,,,-1,,0,,,,,0,,,,,-1,,,,-1,,-1,,,,0,,0,,,,,,,,,-1,,,,0,,,,,-1,0,,,,,,,,-1,,-1,,,,,,0,,0,,,,,0,0,-3,0,-3,-3,-3,-3,-3,0,,-3,-3,,-1,-1,-1,-1,,-1,-1,5,-32,
068,068,3/14,��,-1,,,,,,,,0,,0,,,,,0,,,,,,,,,-1,,0,,,,,,0,,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,,,-1,,,,,,0,,0,,,,,-1,3,-3,0,0,-3,0,0,0,3,,0,-3,,-1,0,0,-1,,-1,0,5,-6,
069,069,3/14,�C��,0,0,,,,,,,0,,0,,,,,0,,,,,,,,,-1,,0,,,,-1,,0,,,,,,,,,,,,,1,,,,,0,0,,,,,,,,0,,0,,,,,,0,,0,,,,,-1,3,-3,0,-3,-3,0,-3,-3,3,,0,0,,,-1,0,-1,,0,1,5,-7,
070,070,3/14,����,0,0,,,,,,,0,,-1,,,,,0,,,,,,,,,0,,-1,,,,-1,,0,,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,0,-1,0,,,,,0,1,,0,,,,,-1,3,-3,0,0,-3,-3,-3,-3,0,,-3,-3,,,-1,0,-1,,0,-1,5,-21,
071,071,3/15,�ӂ��ǂ�,-1,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,,0,1,,,,,,,,,,,,,0,,,,,0,-1,,,,,,,,,,0,,,,,,0,,0,,,,,0,3,-3,3,0,0,3,0,0,3,,-3,0,,,0,0,-1,,0,-1,5,8,
072,072,3/15,�����_,,0,,,,,,,0,,0,,,,,1,,,,,1,,,,-1,,0,,,,0,0,0,,,,,,,,,,,,,1,,,,,0,0,,,,,,,,0,,0,,,,,,1,,0,,,0,,0,3,-3,3,0,3,0,-3,0,0,,-3,0,,,0,0,0,,0,-1,5,7,
073,073,3/15,�����̋���,-1,0,,,,,,,0,,0,,,,,1,,,,,0,,,,1,,0,,,,,,0,,,,,,,,,,,,,1,,,,,0,0,,,,,,,,1,,1,,,,,,1,,0,,,,,1,3,0,3,0,0,0,-3,0,3,,3,3,,,0,1,0,,0,1,5,25,
074,074,3/15,�Ԃ̂悤��,2,1,,,,,,,1,,1,,,,,1,1,,,,1,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,,1,,,,,,1,,1,,,,,1,3,0,3,3,3,0,3,3,0,,3,3,,1,1,1,1,,1,0,5,52,��
075,075,3/16,�p,1,0,,,,,,,0,,0,,,1,,0,,,,,,,,,-1,,0,,,,-1,,1,,,,,,,,,,,,,,,,,,0,0,,,,,,,,1,,1,,,,,,1,,0,,,,,1,3,0,0,0,3,0,0,0,3,,3,-3,,,0,0,0,,1,0,5,20,
076,076,3/16,���o�O��,0,1,,,,,,,1,,0,,,,,1,,,,1,,,,,0,,0,,,,1,,1,,,,,,,,,,1,,,,,,,,0,1,,,,,,1,,1,,1,,,,,,1,,1,,,0,,1,3,3,3,3,0,3,3,3,3,,0,0,,,1,1,0,,1,1,5,47,��
077,077,3/16,�I�΂ꂽ�H,1,1,,,,,,,1,,0,,,,,1,,,,1,,,,,,,0,,,,,,1,,,,-1,,,,,,,,,,,,-1,,1,0,,,,,,-1,,-1,,1,,,,,,0,,0,,,,,-1,3,-3,0,-3,-3,0,0,0,3,,0,-3,,,0,1,-1,,1,0,5,3,
078,078,3/16,���^��,1,,,,,,,,1,,0,,,,,1,,,,,,,,,-1,,-1,,,,0,,1,,,,,,,,,,0,,,,,,,,0,0,,,,,,,,1,,0,,,,,,0,,0,,,,,0,3,-3,0,-3,-3,0,-3,-3,3,,0,0,,,0,0,-1,,0,0,5,-2,
079,079,3/17,�ӎ�Ԃ�,0,0,,,,,,,0,,0,,,,,1,,,,,,,,,,,0,,-1,,1,,1,,,,1,,,,,0,,,,,,,1,,1,-1,,,,,,,,1,,1,,,,,,0,,0,,,,,0,3,0,3,0,0,0,,0,3,,0,0,,,0,0,0,,1,0,5,21,
080,080,3/17,�t�F���X,0,0,,,,,,,-1,,0,,,,,0,,,,,,,,,-1,,-1,,,,,,-1,,,,,,,,,,,,,,,,,,-1,0,,,,,,,,0,,-1,,,,,,0,,0,,,,,-1,3,-3,-3,-3,-3,-3,-3,-3,3,,-3,-3,,-1,0,-1,-1,,-1,-1,5,-28,
081,081,3/17,�ӂ񂶂����,3,1,,,,,,,0,,1,,,,,1,1,1,,,,,,,1,,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,0,,1,,0,,,,,,1,,0,,,,,1,3,0,3,-3,-3,0,3,3,3,,-3,3,,,0,1,1,,1,1,5,32,
082,082,3/17,���h,1,1,,,,,,,1,,,,,,,1,1,,,,,,,,1,,1,,,,-1,,1,,,,,,,,,,1,,,,,,1,,1,1,,,,,,,,1,,1,,,,,,1,,0,,,,,1,3,3,3,3,3,3,3,3,3,,3,3,,,1,1,1,1,1,1,5,59,��
083,083,3/18,����,1,0,,,,,,,1,,0,,,,,1,,,,,,,,,0,,0,-1,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,1,,1,,,,,0,1,,0,,,,,1,3,0,3,0,0,3,0,0,3,,3,0,,,1,0,0,,1,0,5,29,��
084,084,3/18,�J���I�P�X,1,0,,,,,,,1,,0,,,,,0,,,,,0,,,,0,,0,,,,0,,1,,,,,,,,,,,,,,,,,,0,-1,,,,,,,,-1,,1,,,,,,1,,1,,,,,0,0,-3,3,-3,0,-3,-3,3,0,,-3,-3,,,0,0,-1,,0,0,5,-4,
085,085,3/18,���,1,1,,,,,,,-1,,0,,,,,1,,,,,,,,,0,,-1,,,,,,,,,,,,,,,,,,,,,,,,0,0,,0,,,,,,,,0,,,,,0,0,,0,,,,,0,0,-3,0,-3,-3,0,-3,-3,0,,-3,-3,,,0,0,-1,,1,-1,5,-16,
086,086,3/18,�Ă�񂱁A�Ă��,0,1,,,,,,,1,,1,,1,,,1,1,1,,,1,,,,0,,1,,,,1,,1,,,,,,,,,0,,,,,,,,,1,1,,,,,,,,1,,1,,,,,1,1,,1,,,,,1,3,3,3,3,3,3,3,3,3,,3,3,,,1,1,1,0,1,1,5,62,��
087,087,3/19,���J�c,,,,,,,,,1,,0,,,1,,,,0,,,,,,,0,,0,,,,0,,1,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,,1,0,,,,0,1,,0,,,,,1,3,0,3,0,-3,0,0,0,3,,3,-3,,,1,1,0,,1,0,5,21,
088,088,3/19,����,1,,,,,,,,0,,0,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,,1,,,,,,1,,0,,,,,1,3,0,3,-3,0,3,3,3,3,,3,3,,,1,1,1,,1,1,5,39,��
089,089,3/19,�s��,1,,,,,,,,0,,0,,,,,1,,0,,0,,,,,-1,,,,0,,1,,1,,,,-1,,,,,0,,,,,,,0,,1,0,,,,,,,,,,-1,,,,,,1,,1,,,,,1,3,-3,3,-3,0,0,0,0,3,,-3,-3,,,0,0,1,,1,0,5,9,
090,090,3/19,��l�̗F�l,,,,,,,,,-1,,0,,,,,,,0,,,,,,,-1,,0,,,,,,0,,,,,,,,,,,,,,,,,,-1,0,,,,,,,,,,-1,,,,,,0,,0,,,,,-1,0,-3,-3,-3,-3,0,-3,0,0,,0,-3,,-1,0,0,-1,,-1,-1,5,-22,
091,091,3/20,�}�X�^�[,,,,,,,,,0,,,,,,,,,,,,,,,,0,,-1,,,,,,0,,,,,,,,,,,,,,,,,,-1,-1,,,,,,,,,-1,-1,,,,,,0,,-1,,,,,0,0,-3,0,-3,-3,0,-3,-,0,,-3,-3,,-1,0,-1,-1,,-1,-1,5,-24,
092,092,3/20,���݂�邢�͂Ȃ�,,,,,,,,,1,,,,,,,,,,,,1,,,,0,,1,,,,1,,1,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,1,,,,,,1,,1,,,,,1,3,-3,3,0,3,0,3,0,3,,3,-3,,,0,1,-1,,1,0,5,27,
093,093,3/20,�؂̎},,,,,,,,,0,,,,,,,,0,,,,,,,,1,,1,,,,1,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,1,,0,,,,,1,3,3,3,3,3,3,3,3,3,,3,3,,,1,1,1,,1,0,5,51,��
094,094,3/20,���삪�����ɗ����b,,,,,,,,,0,,,,,,,,,,,0,,,,,,,,,-1,,-1,,0,,,,0,,,,,0,,,,,,,0,,0,-1,,,,,,,,,,0,,,,,,0,,0,,,0,,-1,0,-3,0,-3,-3,0,0,-3,0,,0,-3,,,0,0,-1,,0,0,5,-15,
095,095,3/21,���N�h��,,0,,,,,,,0,,,,,,,,,,,,,,,,-1,,-1,,,,,,0,,,,,,,,,0,,,,,,,,,-1,-1,,,,,,,,,,-1,,,,,,0,,0,,,,,0,3,-3,3,-3,3,-3,-3,0,3,,-3,-3,,-1,0,0,0,,0,-1,5,-8,
096,096,3/21,������I,,,,,,,,,-1,,,,,,,,,,,-1,,,,,-1,,-1,,-1,,-1,,0,,,,-1,,,,,0,,,,,,,-1,,-1,-1,,,,,,,,,,-1,,,,,,1,,0,,,,,-1,0,-3,0,-3,-3,-3,-3,-3,0,,-3,-3,,,0,0,-1,,-1,-1,5,-33,
097,097,3/21,�����̂�,,1,,,,,,,1,,,,,,,,,,,0,,,,,1,,0,,0,,1,,0,,,,-1,,,,,0,,,,,,,0,,0,0,1,,,,,,,,,1,,,,,,0,,0,,,,0,1,3,0,3,0,0,0,3,-3,0,,0,-3,,,1,0,-1,,1,0,5,15,
098,098,3/21,�ԉ�,,1,,,,,,,0,,,,,,,,,,,,,,,,0,,0,,,,,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,0,,,,,,0,,0,,,,,-1,3,-3,3,3,3,3,-3,0,3,,-3,-3,,,1,1,1,,0,0,5,17,
099,099,3/22,������,,0,,,,,,,-1,,,,,,,,,0,,,-1,,,,-1,,-1,,,,,,0,,,,,,,,,,,,,,,,,,0,-1,,-1,,,,,,,,-1,,,,,,0,,-1,,,-1,,-1,3,-3,0,-3,-3,-3,0,0,3,,0,0,,-1,0,0,0,,-1,-1,5,-14,
100,100,3/22,�o�����݂₰,,,,,,,,,0,,,,,1,,,,,,,,,,,0,,,,,,0,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,1,0,,1,,,,,1,3,0,3,0,0,3,3,0,3,,0,0,,,1,0,1,,1,0,5,31,��
101,101,3/22,�L�����v,,,,,,,,,0,,,,,,,,,0,,,,,,,-1,,0,,,,0,,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,1,,,,,,,,0,,,,,-1,3,0,0,-3,0,0,0,0,0,,0,-3,,,1,0,1,,0,0,5,3,
102,102,3/22,�_��,2,,,,,,,,0,,,,,,,1,,1,,,,,,,0,,0,,,,0,,1,,,,,,-1,,,,1,,,,,,,,1,0,,,,,,0,,,,-1,,,,,,1,,0,,,,,1,3,3,3,-3,3,-3,3,3,3,,3,3,,,1,1,-1,1,1,0,5,36,��
103,103,3/23,�a����,,,,,,,,,0,,-1,,,,,0,,0,,,-1,,,,-1,,,,,,-1,,0,,,,,,,,,-1,0,,,,,,,,-1,0,,,,,,,,,,-1,,,,,0,0,,-1,,,,,-1,3,-3,-3,0,-3,-3,-3,-3,0,,-3,-3,,-1,0,0,-1,0,0,-1,5,-28,
104,104,3/23,��W,1,1,,,,,,,1,,0,,,,,1,,,,,1,,,,0,,0,,,,1,,1,,,,,,,,,,0,,,,,,1,,0,1,,,,,,,,,,1,,,,,1,1,,0,,,,,1,0,0,3,-3,0,3,3,0,3,,0,-3,,,1,0,-1,1,1,0,5,26,
105,105,3/23,�ߓ�,,,,,,,,,0,,-1,,,,,1,,,,,,,,,0,,0,,,,,,0,,,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,-1,,,,,0,0,,0,,,,,-1,0,-3,-3,0,-3,0,-3,0,3,,-3,-3,,,0,1,-1,-1,-1,0,5,-13,
106,106,3/23,���ԉ~�Ղ̘b,,,,,,,,,-1,,-1,,,,,0,,,,1,,,,,0,,-1,,,,,,0,,,,,,,,,,-1,,,,,,,,0,0,,0,,,,,,,,0,,,,,0,0,,0,,,,,-1,3,-3,0,-3,-3,-3,0,0,3,,-3,-3,,-1,0,0,-1,,0,0,5,-13,
107,107,3/24,���闿���l�̗��̎�,,,,,,,,,-1,,-1,,,,,0,,,,,-1,,,,-1,,-1,,-1,,,,0,,,,-1,,,,,-1,-1,,,,,,0,,0,0,,,,,,,,,-1,-1,,,,,0,0,,1,,,,,-1,3,-3,0,-3,0,-3,-3,-3,3,,-3,0,,-1,0,-1,-1,0,-1,-1,5,-23,
108,108,3/24,��Z�ꍆ��,1,,,,,,,,1,,0,,,,,0,,,,,,,,,-1,,,,,,1,,0,,,,0,,,,,,,,,,,,1,,1,0,,,,,,,,,,1,,,,,1,0,,0,,,,,1,3,0,0,-3,0,0,3,0,3,,0,0,,,0,0,-1,1,0,0,5,18,
109,109,3/24,�f��,,1,,,,,,,0,,1,,,,,1,1,,,,1,,,,1,,0,,,,1,,1,,,,,1,,,,,1,,,,,,,,1,1,,,,,,,,,,1,,,,,,1,,0,,,,,1,3,0,3,3,3,0,3,3,3,,3,0,,1,1,0,0,1,1,1,5,49,��
110,110,3/24,�Ԃ�V�̋������̘b,1,,,,,,,,0,,0,,,,,1,,,,1,,,,,0,,0,,-1,,-1,,,,,,0,,,,,0,,,,,,,1,,0,-1,0,0,,,,,,,,1,,,,,,0,,0,,,,,-1,3,-3,3,-3,0,0,0,0,0,,-3,3,,,0,0,-1,0,-1,-1,5,3,
111,111,3/24,�V���[�E�B���h�E�̏�,-1,,,,,,,,-1,,-1,,,,,0,,,,,,,,,-1,,-1,,,,-1,,-1,,,,,,,,,,,,,,,,,,-1,-1,,,,,,,,,-1,-1,,,,,,0,,0,,,,,-1,3,-3,-3,-3,-3,-3,0,-3,0,,-3,3,,-1,0,-1,-1,0,-1,-1,5,-27,
112,112,3/25,�e���r,1,,,,,,,,1,,0,,0,,,1,,,,,,,,,0,,0,,,,,,1,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,1,,,,,1,1,,1,,,,,0,3,-3,3,-3,0,0,0,0,3,,0,-3,,,0,0,-1,1,1,0,5,14,
113,113,3/25,�����|����,1,,,,,,,,1,,0,,,,,1,,1,,0,,,,,0,,0,,,,1,,0,0,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,-1,,1,,,0,0,,0,,,,,1,3,-3,3,0,3,0,0,3,3,,3,-3,,,1,0,-1,1,0,0,5,26,��
114,114,3/25,��e,1,-1,,,,,,,0,,0,,0,,,0,,,,,0,,,,,,,,-1,0,1,,0,,,,0,,,,,0,-1,,,,,,1,,0,0,,,,,,,,,-1,,,,,,0,0,,0,,,,,-1,3,-3,3,-3,-3,-3,0,0,3,,0,-3,,-1,0,0,-1,0,-1,-1,5,-7,
115,115,3/25,�z�e��,1,,,,,,,,0,,-1,,0,,,0,,,,,,,,,-1,,-1,,,,,,-1,,,,,,,,,,,,,,,,,,-1,-1,,,,,,,,,-1,-1,,,,,0,0,,0,,,,,-1,3,-3,0,-3,-3,-3,0,-3,3,,-3,-3,,-1,0,-1,-1,-1,-1,-1,5,-24,
116,116,3/25,����,1,0,,,,,,,0,,-1,,,,,0,,,,,,,,,-1,,0,,,,,,0,,,,,,,,,,1,,,,,,,,0,0,,,,,,,,,,0,,,,,0,1,,0,,,,,0,3,-3,0,-3,-3,0,0,0,3,,-3,-3,,,0,0,0,0,0,0,5,-3,
117,117,3/25,�͂��(��艺���̂��߉��_����/���_�L��),-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1,-,-,-,-,-,-,-,-,-,-3,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-1,-,-,-,-5,
118,118,3/26,�₳�����w,1,1,,,,,,,1,,0,,,,,1,0,,,,,,,,0,,0,,,,,,0,,,,,,,,,0,0,,,,,,,,1,1,,,,,,-1,,,,1,1,,,,1,1,,1,,,,,1,3,0,3,-3,3,0,3,3,3,,3,3,,1,1,1,1,1,1,1,5,44,��
119,119,3/26,������,1,-1,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,,,0,,,,,,,,,,-1,,,,,,,,0,-1,,0,,,,,,,,-1,,,,,,0,,0,,,,,-1,3,-3,0,0,-3,0,-3,0,3,,0,-3,,,0,0,-1,0,0,-1,5,-7,
120,120,3/26,�^�钆�̃n���o�[�K�[,-1,,,,,,,,0,,0,,,,,0,,0,,,,,,,0,,-1,,,,-1,,-1,,,,,,,,,,-1,,,,,,,,-1,-1,,-1,,,,,,,,0,,,,,,0,,0,,,,,-1,3,-3,-3,-3,-3,-3,0,-3,3,,-3,-3,,-1,0,-1,-1,-1,-1,-1,5,-28,��
121,121,3/26,���邮��,,,,,,,,,0,,-1,,,,,0,,,,,,,,,0,,0,,,,1,,0,,,,,,,,,,0,,,,,,,,0,0,,,,,,,,,,-1,,,,,,1,,0,,,,,0,3,-3,0,0,-3,0,0,0,0,,-3,-3,,,0,0,-1,-1,-1,0,5,-7,
122,122,3/26,���ݍ�,1,,,,,,,,0,,1,,,,,1,,,,0,,,,,0,,0,,,,1,,1,,,,,,,,,,0,,,,,,,,1,0,,,,,,,,,,1,,,,,,1,,0,,,,,0,3,0,3,-3,-3,0,0,0,3,,3,-3,,,1,0,-1,-1,0,1,5,16,
123,123,3/26,������,1,,,,,,,,0,,0,,,,,0,,,,,,,,,-1,,0,,,,,,0,,,,,,,,,,0,,,,,,,,0,-1,,,,,,,,,,0,,,,,,0,,0,,,,,-1,3,-3,0,-3,0,0,0,0,3,,-3,-3,,,0,0,-1,0,0,-1,5,-5,
124,124,3/27,���M,,0,,,,,,,0,,0,,,,,0,,,,,,,,,0,,0,,,,,,0,,,,,,,,,,0,,,,,,,,0,0,,,,,,,,,,0,,,,,,0,,0,,,,,0,0,-3,-3,-3,-3,-3,0,0,0,,-3,-3,,,0,0,-1,0,-1,0,5,-18,
125,125,3/27,�؂���,,1,,,,,,,0,,1,,,,,1,,,,,,,,,0,,-1,,,,,,0,,,,,,,,,0,0,,,,,,,,0,0,,,,,,,,,,1,,,,,,0,,0,,,,,0,3,-3,0,-3,-3,0,0,0,3,,-3,-3,,,0,0,-1,0,0,1,5,-1,
126,126,3/27,�אl�̐�,0,0,,,,,,,0,,0,,,,,0,,,,,,,,,1,,0,,,,,,1,,,0,,,,,,,1,,,,,,,,-1,-1,,,,,,,,,-1,0,,,,,,0,,0,,,,,0,3,0,3,-3,-3,0,0,3,3,,0,-3,,0,0,0,-1,0,1,-1,5,7,
127,127,3/27,�y��,1,1,,,,,,,1,,,,,,,0,,,,1,,,,,0,,0,,,,-1,,1,,,,1,,,,,,0,,,,,,,,1,0,,1,,,,,,,,1,,1,,,,1,,1,,,,,1,3,0,3,-3,-3,3,0,0,3,,-3,-3,,,1,0,-1,1,1,-1,5,18,
128,128,3/27,�n���G�},1,1,,,,,,,0,,0,,,1,,0,,,,,0,,0,,1,,0,,,,1,,1,,,,,,,,,,0,,,,,,,,1,0,,,,,,,,,,1,1,,,,,0,,0,,,,,1,3,0,0,3,3,0,0,0,3,,0,0,,,1,0,-1,1,0,0,5,28,
129,129,3/27,����,1,1,,,,,,,0,,0,,,,,1,0,,,1,1,,,,0,1,0,,,,1,,0,,,,,,,,,,1,,,,,,,,1,0,,,,,,,,,,1,,0,,,,1,,-1,,,,,1,3,3,3,3,3,3,3,0,3,,3,3,,,1,1,0,1,1,1,5,51,��
130,130,3/28,�ۂ�����,1,,,,,,,,0,,,,,,,1,,1,,,,,,,0,,0,,,1,,,1,,,,,,,,,,0,,,,,,,,0,0,,,,,,,,,,1,,,,,,1,,0,,,,,1,3,0,3,-3,-3,0,0,0,3,,0,-3,,,1,1,0,1,1,0,5,17,
131,131,3/28,�\��,1,1,,,,,,,0,,-1,,,1,,1,,,,,,,,,0,,0,,,,,,1,,,,,,,,,,-1,,,,,,,,0,0,,,,,,,,,,1,,,,,,1,,-1,,,,,0,0,0,3,-3,0,0,3,0,0,,-3,3,,,1,1,0,0,1,0,5,15,
132,132,3/28,����,1,1,,,,,,,1,,0,,,,,1,,,,0,,,,,-1,1,0,,,1,0,,1,,,,,,,,,,1,,,,,,,,1,0,,,,,,,,,,,,,,,,0,,0,,,1,,1,3,0,0,-3,0,0,3,0,3,,3,-3,,,1,1,-1,0,1,0,5,23,
133,133,3/28,����,1,1,,,,,,,1,,0,,,,,1,,,,,0,,,,1,,1,,,1,,,0,,,,,,,,,,1,,,,,,,,1,1,,,,,,,,,1,1,,,,,,1,,1,,,,,0,3,3,3,3,0,3,3,3,3,,3,3,,,1,0,-1,1,1,1,5,52,��
134,134,3/28,�k�ցE�E,,,,,,,,,0,,-1,,,,,0,,,,,0,,,,0,,0,,,,-1,,0,,,,,,,,,,-1,,,,,,,,0,-1,,,,,,,,,-1,-1,,,,,,0,,-1,,,,,0,3,0,0,-3,-3,0,0,0,3,,0,-3,,-1,0,0,-1,0,0,-1,5,-8,
135,135,3/28,�d�C�Ɛ�,0,,,,,,,,0,,0,,,,,1,,,,1,,,,,-1,0,0,,,0,,,1,,,,,,,,,,0,,,,,,,,0,0,,,,,,,,,,1,,,,,,0,,0,,,,,1,3,-3,3,0,0,0,0,0,3,,-3,-3,,,0,1,-1,0,1,0,5,10,
136,136,3/29,����,1,1,,,,,,,1,,1,,,,,1,1,1,,1,1,,,,1,,0,,,,,,1,,,,1,,,,,,1,,,,,,1,,1,1,,,,,,,,,,1,,,,,1,0,,0,,,,,1,3,0,3,3,3,3,3,0,3,,3,-3,,,1,1,0,1,1,0,5,49,��
137,137,3/29,���s�̗��قɂ�,,0,,,,,,,0,,-1,,,,,0,,,,,0,,,,-1,,,,,,-1,,0,,,,,,,,,,0,,,,,,,,0,-1,,,,,,,,,0,-1,,,,,0,0,,-1,,,,,-1,0,-3,-3,-3,-3,0,-3,0,0,,-3,-3,,-1,-1,0,-1,-1,-1,-1,5,-29,
138,138,3/29,�t�؂�,0,1,,,,,,,0,,-1,,,,,,,,,,,,,,0,,0,,,,0,,0,,,,,,,,,,-1,,,,,,,,0,0,,-1,,,,-1,,,,-1,,,,,0,0,,-1,,,0,,0,0,-3,0,-3,-3,0,-3,-3,0,,0,-3,,-1,-1,0,-1,-1,-1,0,5,-23,
139,139,3/29,�A��܂�,2,,,,,,,,1,,1,,,,,1,1,,,,1,,,,1,,1,,,,1,,0,,,,,,,,,,-1,,,,,,1,,1,1,,,,,,,,,,-1,,,,,-1,1,,1,,,,,1,3,3,3,3,3,0,-3,3,3,,3,-3,,,1,0,-1,1,1,0,5,38,��